"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68959080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68959080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313301
"http://webisa.webdatacommons.org/prov/68959080","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68959080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68959080","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68959080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227274219"
"http://webisa.webdatacommons.org/prov/68959080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227280767"
"http://webisa.webdatacommons.org/prov/68959080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308557536"
"http://webisa.webdatacommons.org/prov/68959080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102683866"
"http://webisa.webdatacommons.org/prov/68959080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227183019"
"http://webisa.webdatacommons.org/prov/68959080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227199402"
"http://webisa.webdatacommons.org/prov/68959080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68959080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/68959080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
