"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270658826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270658826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461819
"http://webisa.webdatacommons.org/prov/270658826","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270658826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270658826","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270658826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354825358"
"http://webisa.webdatacommons.org/prov/270658826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156633629"
"http://webisa.webdatacommons.org/prov/270658826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354848526"
"http://webisa.webdatacommons.org/prov/270658826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266219600"
"http://webisa.webdatacommons.org/prov/270658826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4181841"
"http://webisa.webdatacommons.org/prov/270658826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167366617"
"http://webisa.webdatacommons.org/prov/270658826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373791542"
"http://webisa.webdatacommons.org/prov/270658826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270658826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270658826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
