"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297517281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297517281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22575
"http://webisa.webdatacommons.org/prov/297517281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297517281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297517281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297517281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10112713"
"http://webisa.webdatacommons.org/prov/297517281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369571104"
"http://webisa.webdatacommons.org/prov/297517281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440188783"
"http://webisa.webdatacommons.org/prov/297517281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297517281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297517281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
