"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179243108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179243108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626526
"http://webisa.webdatacommons.org/prov/179243108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179243108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179243108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179243108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287424315"
"http://webisa.webdatacommons.org/prov/179243108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106149729"
"http://webisa.webdatacommons.org/prov/179243108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228169848"
"http://webisa.webdatacommons.org/prov/179243108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/179243108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
