"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254821155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961014
"http://webisa.webdatacommons.org/prov/254821155","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/254821155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254821155","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388476343"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328587419"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129297719"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241445281"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199421356"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104372557"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434172278"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198859574"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97189055"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198884694"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/254821155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
