"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190024650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189326
"http://webisa.webdatacommons.org/prov/190024650","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/190024650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190024650","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315426649"
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294358209"
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337400203"
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291426412"
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419852275"
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427692144"
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156697524"
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340604576"
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140675986"
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222357764"
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190024650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
