"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305256397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305256397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0720248
"http://webisa.webdatacommons.org/prov/305256397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305256397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305256397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372476075"
"http://webisa.webdatacommons.org/prov/305256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169645881"
"http://webisa.webdatacommons.org/prov/305256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261735203"
"http://webisa.webdatacommons.org/prov/305256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
