"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328378132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328378132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411872
"http://webisa.webdatacommons.org/prov/328378132","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328378132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328378132","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328378132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121021162"
"http://webisa.webdatacommons.org/prov/328378132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168019017"
"http://webisa.webdatacommons.org/prov/328378132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137243035"
"http://webisa.webdatacommons.org/prov/328378132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372725938"
"http://webisa.webdatacommons.org/prov/328378132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95404367"
"http://webisa.webdatacommons.org/prov/328378132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227457966"
"http://webisa.webdatacommons.org/prov/328378132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328378132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328378132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
