"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261880778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261880778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402192
"http://webisa.webdatacommons.org/prov/261880778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/261880778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261880778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/261880778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366709781"
"http://webisa.webdatacommons.org/prov/261880778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432881492"
"http://webisa.webdatacommons.org/prov/261880778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310927271"
"http://webisa.webdatacommons.org/prov/261880778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23840628"
"http://webisa.webdatacommons.org/prov/261880778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307052628"
"http://webisa.webdatacommons.org/prov/261880778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24253553"
"http://webisa.webdatacommons.org/prov/261880778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426185867"
"http://webisa.webdatacommons.org/prov/261880778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/261880778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261880778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
