"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490983682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286728
"http://webisa.webdatacommons.org/prov/490983682","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/490983682","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/490983682","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280366437"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171583986"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81156003"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228548723"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257214606"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230683742"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36066166"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230697964"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36212431"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230680751"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272016845"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253874358"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126571610"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107650880"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434937347"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435002176"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434937277"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288929621"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434757716"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246512422"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304235388"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60107611"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438442948"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301466750"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99638950"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435253535"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247327458"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97412156"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435162781"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36201343"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305961373"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222729085"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490983682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
