"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437352170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437352170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518148
"http://webisa.webdatacommons.org/prov/437352170","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/437352170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437352170","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/437352170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4970189"
"http://webisa.webdatacommons.org/prov/437352170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415134335"
"http://webisa.webdatacommons.org/prov/437352170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424397470"
"http://webisa.webdatacommons.org/prov/437352170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48457712"
"http://webisa.webdatacommons.org/prov/437352170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80794921"
"http://webisa.webdatacommons.org/prov/437352170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443329378"
"http://webisa.webdatacommons.org/prov/437352170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410150164"
"http://webisa.webdatacommons.org/prov/437352170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324256574"
"http://webisa.webdatacommons.org/prov/437352170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437352170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437352170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
