"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451109480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451109480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275463
"http://webisa.webdatacommons.org/prov/451109480","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451109480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451109480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451109480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211540352"
"http://webisa.webdatacommons.org/prov/451109480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96512043"
"http://webisa.webdatacommons.org/prov/451109480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31384113"
"http://webisa.webdatacommons.org/prov/451109480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399632729"
"http://webisa.webdatacommons.org/prov/451109480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33471413"
"http://webisa.webdatacommons.org/prov/451109480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8605468"
"http://webisa.webdatacommons.org/prov/451109480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451109480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451109480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
