"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291080817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342784
"http://webisa.webdatacommons.org/prov/291080817","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/291080817","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291080817","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235031572"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198202924"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435800936"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431366044"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61119169"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316673315"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258450795"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161974737"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232580781"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319106480"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342345860"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342359510"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456134966"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342381660"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456143636"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217656093"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291080817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
