"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126544091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264751
"http://webisa.webdatacommons.org/prov/126544091","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126544091","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126544091","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440635394"
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147650284"
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19422306"
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155643428"
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206124125"
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118499540"
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97109313"
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126544091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
