"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155262173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155262173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297025
"http://webisa.webdatacommons.org/prov/155262173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155262173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155262173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155262173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136185259"
"http://webisa.webdatacommons.org/prov/155262173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445422875"
"http://webisa.webdatacommons.org/prov/155262173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404006026"
"http://webisa.webdatacommons.org/prov/155262173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327455511"
"http://webisa.webdatacommons.org/prov/155262173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155262173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/155262173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
