"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156136100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149152
"http://webisa.webdatacommons.org/prov/156136100","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/156136100","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/156136100","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69357129"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416933517"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96712032"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440968397"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125862280"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53773509"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216284916"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18992114"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375858873"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456043260"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110211544"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155540162"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7495332"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335894425"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306977323"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81582112"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271924290"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156136100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
