"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483686075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137759
"http://webisa.webdatacommons.org/prov/483686075","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/483686075","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/483686075","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291398129"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50050408"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328814381"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39215576"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43719291"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98901444"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207877662"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140213262"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43946545"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483686075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
