"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379830006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146527
"http://webisa.webdatacommons.org/prov/379830006","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/379830006","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379830006","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19730693"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42712788"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39550560"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395188126"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257619885"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11048253"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361417368"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382745322"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230508652"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173387515"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253399278"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456271971"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379830006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
