"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456339734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.834414
"http://webisa.webdatacommons.org/prov/456339734","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/456339734","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456339734","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389011436"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119866327"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258911357"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454797426"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199410676"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96393472"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167327611"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158679147"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32641495"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167760855"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186720631"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148695544"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/456339734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
