"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116313866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116313866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261306
"http://webisa.webdatacommons.org/prov/116313866","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116313866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116313866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116313866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405488415"
"http://webisa.webdatacommons.org/prov/116313866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391416257"
"http://webisa.webdatacommons.org/prov/116313866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334374199"
"http://webisa.webdatacommons.org/prov/116313866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358311459"
"http://webisa.webdatacommons.org/prov/116313866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406178160"
"http://webisa.webdatacommons.org/prov/116313866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116313866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
