"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469752165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469752165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429568
"http://webisa.webdatacommons.org/prov/469752165","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/469752165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469752165","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/469752165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448979746"
"http://webisa.webdatacommons.org/prov/469752165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202409885"
"http://webisa.webdatacommons.org/prov/469752165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174062579"
"http://webisa.webdatacommons.org/prov/469752165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34838343"
"http://webisa.webdatacommons.org/prov/469752165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437638453"
"http://webisa.webdatacommons.org/prov/469752165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138545672"
"http://webisa.webdatacommons.org/prov/469752165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437662658"
"http://webisa.webdatacommons.org/prov/469752165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355437451"
"http://webisa.webdatacommons.org/prov/469752165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469752165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
