"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242614118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.866018
"http://webisa.webdatacommons.org/prov/242614118","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/242614118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242614118","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449013040"
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288833417"
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185670863"
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412822956"
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309307158"
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412881405"
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17348419"
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311260756"
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242614118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
