"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516049374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516049374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176264
"http://webisa.webdatacommons.org/prov/516049374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/516049374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516049374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/516049374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188360902"
"http://webisa.webdatacommons.org/prov/516049374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375969764"
"http://webisa.webdatacommons.org/prov/516049374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215265310"
"http://webisa.webdatacommons.org/prov/516049374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/516049374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
