"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403897072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403897072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994886
"http://webisa.webdatacommons.org/prov/403897072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403897072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403897072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403897072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364380849"
"http://webisa.webdatacommons.org/prov/403897072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37432146"
"http://webisa.webdatacommons.org/prov/403897072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303062882"
"http://webisa.webdatacommons.org/prov/403897072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190754441"
"http://webisa.webdatacommons.org/prov/403897072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316839795"
"http://webisa.webdatacommons.org/prov/403897072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403897072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
