"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34091638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264075
"http://webisa.webdatacommons.org/prov/34091638","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/34091638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34091638","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52312173"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180261748"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100027700"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384381803"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298086845"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375806698"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54518606"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35453637"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37219144"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15592090"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7887125"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170189971"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290520124"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290567880"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127793235"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191100818"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444577432"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435805499"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411994397"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214355950"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452883625"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197005851"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298821231"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154970432"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329920016"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436306786"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361059472"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63530493"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237572700"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396740924"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51769555"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264041057"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52596109"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/34091638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
