"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230814890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230814890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456804
"http://webisa.webdatacommons.org/prov/230814890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230814890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230814890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230814890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231211874"
"http://webisa.webdatacommons.org/prov/230814890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368496283"
"http://webisa.webdatacommons.org/prov/230814890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355858260"
"http://webisa.webdatacommons.org/prov/230814890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403311900"
"http://webisa.webdatacommons.org/prov/230814890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434409793"
"http://webisa.webdatacommons.org/prov/230814890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230814890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
