"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313192244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313192244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132053
"http://webisa.webdatacommons.org/prov/313192244","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/313192244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313192244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313192244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46003214"
"http://webisa.webdatacommons.org/prov/313192244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322046749"
"http://webisa.webdatacommons.org/prov/313192244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12630494"
"http://webisa.webdatacommons.org/prov/313192244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114896325"
"http://webisa.webdatacommons.org/prov/313192244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224900485"
"http://webisa.webdatacommons.org/prov/313192244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255033689"
"http://webisa.webdatacommons.org/prov/313192244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313192244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313192244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
