"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366828386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366828386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198127
"http://webisa.webdatacommons.org/prov/366828386","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/366828386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366828386","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366828386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443545070"
"http://webisa.webdatacommons.org/prov/366828386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90062503"
"http://webisa.webdatacommons.org/prov/366828386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179978119"
"http://webisa.webdatacommons.org/prov/366828386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431521745"
"http://webisa.webdatacommons.org/prov/366828386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301283473"
"http://webisa.webdatacommons.org/prov/366828386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254589766"
"http://webisa.webdatacommons.org/prov/366828386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338947298"
"http://webisa.webdatacommons.org/prov/366828386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366828386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
