"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103695497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329365
"http://webisa.webdatacommons.org/prov/103695497","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/103695497","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/103695497","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348163797"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442831452"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40194045"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330373970"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91411841"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430290739"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20176298"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317163811"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293450120"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330260891"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81299408"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331177470"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20023562"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29720118"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331946243"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444857854"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96416462"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424545984"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208186454"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402551111"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366872193"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3123437"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343190387"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391930260"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/103695497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
