"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20286259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20286259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090867
"http://webisa.webdatacommons.org/prov/20286259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20286259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20286259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20286259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206986485"
"http://webisa.webdatacommons.org/prov/20286259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172125447"
"http://webisa.webdatacommons.org/prov/20286259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268753364"
"http://webisa.webdatacommons.org/prov/20286259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/20286259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20286259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
