"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119032658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119032658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388802
"http://webisa.webdatacommons.org/prov/119032658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119032658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119032658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119032658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267259666"
"http://webisa.webdatacommons.org/prov/119032658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356518664"
"http://webisa.webdatacommons.org/prov/119032658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356811495"
"http://webisa.webdatacommons.org/prov/119032658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248631106"
"http://webisa.webdatacommons.org/prov/119032658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121638331"
"http://webisa.webdatacommons.org/prov/119032658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311295641"
"http://webisa.webdatacommons.org/prov/119032658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119032658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
