"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222186495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222186495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162954
"http://webisa.webdatacommons.org/prov/222186495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222186495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222186495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222186495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319918699"
"http://webisa.webdatacommons.org/prov/222186495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263691756"
"http://webisa.webdatacommons.org/prov/222186495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427567553"
"http://webisa.webdatacommons.org/prov/222186495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434836014"
"http://webisa.webdatacommons.org/prov/222186495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/222186495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222186495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222186495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
