"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244789351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158275
"http://webisa.webdatacommons.org/prov/244789351","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/244789351","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/244789351","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59310957"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310472260"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66733685"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174271924"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270461924"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316719373"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51886129"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354540232"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222702037"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279052036"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310278258"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14943938"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/244789351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
