"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178118453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0515797
"http://webisa.webdatacommons.org/prov/178118453","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178118453","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178118453","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220243771"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442413175"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182239304"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142831148"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163786766"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372778324"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384152951"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/178118453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
