"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169170469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0706179
"http://webisa.webdatacommons.org/prov/169170469","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/169170469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169170469","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35876989"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117038176"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406434994"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399460015"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114623576"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65746162"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10835222"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366616082"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239896526"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362164102"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141785348"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65365478"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194258393"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262013998"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246946516"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126865489"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232907303"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270588160"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413480611"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43962467"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76763095"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146883834"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248700514"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72516753"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152235870"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170241292"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37618469"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143563949"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400403027"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56023815"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145597708"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10908584"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207436139"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415307276"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373403069"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449743914"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147627314"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357500752"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159635283"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169170469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
