"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114966982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139565
"http://webisa.webdatacommons.org/prov/114966982","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114966982","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/114966982","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91235586"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127217798"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150368445"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444478110"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141021601"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144681047"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274913639"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/114966982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
