"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385533201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385533201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541972
"http://webisa.webdatacommons.org/prov/385533201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385533201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385533201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385533201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387952124"
"http://webisa.webdatacommons.org/prov/385533201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30768417"
"http://webisa.webdatacommons.org/prov/385533201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388092426"
"http://webisa.webdatacommons.org/prov/385533201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85195553"
"http://webisa.webdatacommons.org/prov/385533201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367538120"
"http://webisa.webdatacommons.org/prov/385533201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/385533201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
