"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283705049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283705049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157026
"http://webisa.webdatacommons.org/prov/283705049","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283705049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283705049","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283705049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400984918"
"http://webisa.webdatacommons.org/prov/283705049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258111652"
"http://webisa.webdatacommons.org/prov/283705049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237979614"
"http://webisa.webdatacommons.org/prov/283705049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370216005"
"http://webisa.webdatacommons.org/prov/283705049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345687814"
"http://webisa.webdatacommons.org/prov/283705049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283705049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/283705049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/283705049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
