"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116103665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116103665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123528
"http://webisa.webdatacommons.org/prov/116103665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116103665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116103665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116103665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189772732"
"http://webisa.webdatacommons.org/prov/116103665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309806538"
"http://webisa.webdatacommons.org/prov/116103665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434929453"
"http://webisa.webdatacommons.org/prov/116103665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147716281"
"http://webisa.webdatacommons.org/prov/116103665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/116103665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116103665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116103665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
