"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205473208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160407
"http://webisa.webdatacommons.org/prov/205473208","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/205473208","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/205473208","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345441594"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447452053"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195748814"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184378385"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49737138"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271917849"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442698529"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345027443"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447641984"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109997536"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217306371"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287515280"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152173103"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84359310"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293228541"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178495999"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39131771"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345638316"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83902012"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254546375"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313570686"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/205473208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
