"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258535574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258535574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172213
"http://webisa.webdatacommons.org/prov/258535574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258535574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258535574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258535574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387952358"
"http://webisa.webdatacommons.org/prov/258535574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284449311"
"http://webisa.webdatacommons.org/prov/258535574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172962788"
"http://webisa.webdatacommons.org/prov/258535574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/258535574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258535574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
