"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289478424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289478424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866402
"http://webisa.webdatacommons.org/prov/289478424","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289478424","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289478424","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289478424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377909555"
"http://webisa.webdatacommons.org/prov/289478424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228037273"
"http://webisa.webdatacommons.org/prov/289478424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238247663"
"http://webisa.webdatacommons.org/prov/289478424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421374136"
"http://webisa.webdatacommons.org/prov/289478424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320971027"
"http://webisa.webdatacommons.org/prov/289478424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291039942"
"http://webisa.webdatacommons.org/prov/289478424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324031034"
"http://webisa.webdatacommons.org/prov/289478424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289478424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289478424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/289478424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
