"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366836301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128681
"http://webisa.webdatacommons.org/prov/366836301","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/366836301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366836301","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203804798"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361950191"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341118492"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138508386"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383681066"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398480216"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383734968"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55053342"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384167949"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254395146"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448340783"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173200971"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309662495"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72589747"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342891900"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147555641"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224764856"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366836301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
