"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371524586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371524586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228374
"http://webisa.webdatacommons.org/prov/371524586","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/371524586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371524586","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371524586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362847824"
"http://webisa.webdatacommons.org/prov/371524586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180669698"
"http://webisa.webdatacommons.org/prov/371524586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256545423"
"http://webisa.webdatacommons.org/prov/371524586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420310087"
"http://webisa.webdatacommons.org/prov/371524586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455455456"
"http://webisa.webdatacommons.org/prov/371524586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362643850"
"http://webisa.webdatacommons.org/prov/371524586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83858481"
"http://webisa.webdatacommons.org/prov/371524586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227878331"
"http://webisa.webdatacommons.org/prov/371524586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400152287"
"http://webisa.webdatacommons.org/prov/371524586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371524586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
