"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480493214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480493214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692411
"http://webisa.webdatacommons.org/prov/480493214","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480493214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480493214","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480493214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205454742"
"http://webisa.webdatacommons.org/prov/480493214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364178287"
"http://webisa.webdatacommons.org/prov/480493214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142682439"
"http://webisa.webdatacommons.org/prov/480493214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205601737"
"http://webisa.webdatacommons.org/prov/480493214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118322128"
"http://webisa.webdatacommons.org/prov/480493214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118056226"
"http://webisa.webdatacommons.org/prov/480493214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480493214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
