"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361507788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348673
"http://webisa.webdatacommons.org/prov/361507788","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/361507788","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/361507788","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378954724"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275779817"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379062448"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80506955"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242228633"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275969786"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72982847"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441225531"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224477001"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294299804"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241590421"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294345103"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62724820"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250663946"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81429606"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311774596"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143954745"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7799193"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242629523"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69963129"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391793723"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66737562"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51912167"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31618592"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78084961"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402029638"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218951839"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52048739"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35992730"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239317515"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396332924"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158568455"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14351195"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225103555"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92398853"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281025415"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151504829"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34612149"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115899215"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381761118"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319019860"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194831221"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115971874"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84478710"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425080693"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278193488"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310112545"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446339833"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266195910"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329485742"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188378633"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163829395"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24704792"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106683815"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428189077"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263185271"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127583719"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252036494"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374492070"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252067437"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31236101"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65051234"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270716058"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9728380"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89297475"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421906016"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138517596"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210703800"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135405375"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378489341"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168833580"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65369166"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32478204"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444227418"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447703681"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296934179"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350631037"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13511487"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124141314"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7648191"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183339061"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129028920"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372281523"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11095901"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114697571"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332709023"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347306894"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223928594"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114945468"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354847377"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68889773"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3317331"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358362236"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213908200"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/361507788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
