"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446483012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446483012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390437
"http://webisa.webdatacommons.org/prov/446483012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446483012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446483012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446483012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389229784"
"http://webisa.webdatacommons.org/prov/446483012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366285353"
"http://webisa.webdatacommons.org/prov/446483012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389112572"
"http://webisa.webdatacommons.org/prov/446483012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291976548"
"http://webisa.webdatacommons.org/prov/446483012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446483012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
