"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145334256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145334256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290103
"http://webisa.webdatacommons.org/prov/145334256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145334256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145334256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145334256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260578544"
"http://webisa.webdatacommons.org/prov/145334256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178878870"
"http://webisa.webdatacommons.org/prov/145334256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230404478"
"http://webisa.webdatacommons.org/prov/145334256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113364102"
"http://webisa.webdatacommons.org/prov/145334256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145334256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
