"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5021363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222041
"http://webisa.webdatacommons.org/prov/5021363","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/5021363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5021363","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158442863"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226876843"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226273930"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69891439"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444229472"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291385587"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433750896"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449132745"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249837082"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35869435"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292800033"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248606451"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320824029"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58000296"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205224025"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58031426"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36592884"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58163946"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399757425"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189362036"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57982441"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381733028"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300658051"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57874358"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69948594"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386884005"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91700857"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57854802"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5021363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
