"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304180948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304180948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214752
"http://webisa.webdatacommons.org/prov/304180948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304180948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304180948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304180948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126335146"
"http://webisa.webdatacommons.org/prov/304180948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269304860"
"http://webisa.webdatacommons.org/prov/304180948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377514738"
"http://webisa.webdatacommons.org/prov/304180948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377524442"
"http://webisa.webdatacommons.org/prov/304180948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304180948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
