"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469679595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116096
"http://webisa.webdatacommons.org/prov/469679595","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/469679595","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/469679595","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316465277"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316525108"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316428390"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316553332"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316567921"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316580096"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413672311"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316527726"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316534872"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316537611"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316552452"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316622099"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316638494"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316649657"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316604473"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316612776"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316621401"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282541746"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12602381"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229772167"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451400899"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396302397"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393622270"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275142145"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275142146"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435197078"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357800877"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316439001"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469679595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
