"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462188702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462188702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950098
"http://webisa.webdatacommons.org/prov/462188702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462188702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462188702","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146814538"
"http://webisa.webdatacommons.org/prov/462188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256599631"
"http://webisa.webdatacommons.org/prov/462188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143867193"
"http://webisa.webdatacommons.org/prov/462188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60445712"
"http://webisa.webdatacommons.org/prov/462188702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279020605"
"http://webisa.webdatacommons.org/prov/462188702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/462188702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
