"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481112390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751676
"http://webisa.webdatacommons.org/prov/481112390","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/481112390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481112390","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228971463"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56175756"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428976986"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432925210"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79983892"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120790646"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142963256"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252814676"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279152374"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247793755"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51684869"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392756065"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144265555"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392763766"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392716289"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424799908"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392663853"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107622438"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414421485"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232261490"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134254075"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107622440"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403115888"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329198760"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363388763"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209836220"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25398579"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186161765"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428861352"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400859386"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235842301"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209767759"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209786497"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186085940"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440456934"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384686474"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302393792"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256013941"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342766175"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256029081"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176703523"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378294579"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284826925"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413580740"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3658720"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105501244"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284692131"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122112182"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240238722"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240274619"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413532843"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271518672"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34663563"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413537005"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17670020"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413550958"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413565808"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284681382"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361822964"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428387889"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26153567"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243279273"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413509229"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413236955"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352518690"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328315361"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220698213"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16630448"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452307689"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121740081"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69107989"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150926076"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439653489"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445030367"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50910939"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101767267"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428845788"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310758129"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434966213"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3571589"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307262304"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377755504"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413784590"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314170218"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259456764"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97943579"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406972493"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278668758"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97951840"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428496379"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378251755"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435462296"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332491398"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121646432"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121709134"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248781823"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317395763"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248691676"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26039083"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153859623"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304107033"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277370430"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179796865"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179745048"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350553921"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311659140"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377398974"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302501832"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249260169"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229055725"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315985068"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44691666"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179925792"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213391924"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481112390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
