"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51355450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51355450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158143
"http://webisa.webdatacommons.org/prov/51355450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51355450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51355450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51355450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129895380"
"http://webisa.webdatacommons.org/prov/51355450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304590412"
"http://webisa.webdatacommons.org/prov/51355450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110000718"
"http://webisa.webdatacommons.org/prov/51355450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345084590"
"http://webisa.webdatacommons.org/prov/51355450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/51355450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/51355450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
