"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165221570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73668
"http://webisa.webdatacommons.org/prov/165221570","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165221570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165221570","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28775877"
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299679032"
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45413042"
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213893433"
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271788604"
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350187085"
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449882528"
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119284704"
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226351782"
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165221570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
