"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253733578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253733578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203632
"http://webisa.webdatacommons.org/prov/253733578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253733578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253733578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253733578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388429513"
"http://webisa.webdatacommons.org/prov/253733578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212164811"
"http://webisa.webdatacommons.org/prov/253733578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316276125"
"http://webisa.webdatacommons.org/prov/253733578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40782734"
"http://webisa.webdatacommons.org/prov/253733578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/253733578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
