"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128698141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869589
"http://webisa.webdatacommons.org/prov/128698141","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/128698141","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128698141","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281383509"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203930986"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158883390"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117641317"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166334562"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33949472"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297936386"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296969845"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297747543"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296972968"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361387448"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187317058"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297120274"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/128698141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
