"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175646283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290403
"http://webisa.webdatacommons.org/prov/175646283","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/175646283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175646283","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321063505"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199822860"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243285209"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114275650"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273813238"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176790776"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436324469"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343502196"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3669637"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113830871"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419464790"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203481051"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142843138"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186836410"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142878593"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41355839"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321699802"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130962877"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191501933"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267881624"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93345051"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187854576"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101496370"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426784193"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175646283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
