"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314939300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339474
"http://webisa.webdatacommons.org/prov/314939300","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/314939300","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/314939300","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197846835"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333034790"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187710434"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247560742"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13377578"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23712765"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46289730"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224346187"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378604024"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143646826"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96602728"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179027654"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227621138"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244835426"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198710166"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244812263"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244817863"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266229685"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300949093"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322596882"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392036463"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/314939300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
