"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260142906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367784
"http://webisa.webdatacommons.org/prov/260142906","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/260142906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260142906","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1697214"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306281965"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372754635"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313550198"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55908420"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361196033"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254805829"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97971265"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3901497"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127256953"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260142906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
