"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403454346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403454346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118452
"http://webisa.webdatacommons.org/prov/403454346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403454346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403454346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403454346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63837916"
"http://webisa.webdatacommons.org/prov/403454346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348194781"
"http://webisa.webdatacommons.org/prov/403454346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224772446"
"http://webisa.webdatacommons.org/prov/403454346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311786841"
"http://webisa.webdatacommons.org/prov/403454346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/403454346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
