"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205090997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587086
"http://webisa.webdatacommons.org/prov/205090997","http://webisa.webdatacommons.org/ontology#hasFrequency",442
"http://webisa.webdatacommons.org/prov/205090997","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/205090997","http://webisa.webdatacommons.org/ontology#hasPldSpread",335
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439052244"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74881721"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124701054"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419865137"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290527442"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14999037"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282010334"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154338504"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413308211"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207251111"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123676663"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292576856"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324143629"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150193753"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191669715"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3398919"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238937384"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281534208"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123991216"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43898746"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139487795"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62214244"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77521086"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412877517"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139021198"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12655324"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358337761"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311456158"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139030082"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448968087"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184461339"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247846076"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356081500"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356087388"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356090234"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44817037"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94672264"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194318467"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247265593"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264308532"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221833227"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253070625"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237667529"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356047779"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452758469"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451079286"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247585083"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356058291"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451111103"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356060830"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237875849"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356064406"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369132947"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246920413"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252518027"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156296069"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368336267"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452350757"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3573538"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282989555"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38596072"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41371471"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183596798"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96431372"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424440434"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183652763"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69537258"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127150684"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42446404"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312853312"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38520735"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397898464"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18386912"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19281734"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324177308"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249816236"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41358454"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385375761"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96123265"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223153520"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329591996"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127112321"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223159734"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78792589"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250250668"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41365563"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127127169"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223163481"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282214130"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32981532"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254497218"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41346485"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254528593"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324154206"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196398020"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95423453"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324159442"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329134707"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54649675"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292635627"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12702940"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211054858"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384576755"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53955650"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1674741"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223116817"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284515736"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284524765"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314532512"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326405356"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292662974"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415505098"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428930960"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428939422"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426152246"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17127106"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2544874"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326334703"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328947276"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12685675"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78242511"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17050854"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157671105"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170553418"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18453381"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210772175"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453421103"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415053153"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415099209"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213533993"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256382394"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387554363"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127398545"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127259259"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25591800"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55716030"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169302239"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455979898"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371891709"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327946521"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360743035"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159586301"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196881538"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360888239"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223242246"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55688285"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127199793"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255770609"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388981944"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427573734"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258535695"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186135687"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389121025"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360427498"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298015733"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330733457"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212495956"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258544797"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455253044"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82664644"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44056417"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371748058"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388901703"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285207073"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240034742"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258512926"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128359627"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102166607"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7142975"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33376782"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172299305"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158370568"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188089776"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297313797"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333874697"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56583800"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388879682"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198642621"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46099490"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432199909"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362360851"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56170163"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56186367"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344174167"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56190916"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388585662"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442509029"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257407173"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56364156"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373014159"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46054615"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405165600"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373023102"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225294587"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405167885"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174033615"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299374354"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56146170"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73815252"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127986082"
"http://webisa.webdatacommons.org/prov/205090997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332741226"
