"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158669083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158669083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169741
"http://webisa.webdatacommons.org/prov/158669083","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158669083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158669083","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158669083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20574687"
"http://webisa.webdatacommons.org/prov/158669083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134845821"
"http://webisa.webdatacommons.org/prov/158669083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225941891"
"http://webisa.webdatacommons.org/prov/158669083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193618178"
"http://webisa.webdatacommons.org/prov/158669083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442865365"
"http://webisa.webdatacommons.org/prov/158669083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363920840"
"http://webisa.webdatacommons.org/prov/158669083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158669083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158669083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/158669083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
