"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95259928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356972
"http://webisa.webdatacommons.org/prov/95259928","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/95259928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95259928","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177121525"
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217867710"
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41368257"
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217873101"
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41366239"
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118282567"
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431481012"
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104842465"
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365387625"
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95259928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
